"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_request_"
"http://webisa.webdatacommons.org/concept/_vegan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_request_"
"http://webisa.webdatacommons.org/concept/_personalization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_request_"
"http://webisa.webdatacommons.org/concept/_anniversary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_request_"
"http://webisa.webdatacommons.org/concept/tour_guide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_request_"
"http://webisa.webdatacommons.org/concept/_brownie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_request_"
"http://webisa.webdatacommons.org/concept/non-smoking_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_request_"
"http://webisa.webdatacommons.org/concept/smoking_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_request_"
"http://webisa.webdatacommons.org/concept/_preference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_request_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_request_"
"http://webisa.webdatacommons.org/concept/_gif_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_request_"
"http://webisa.webdatacommons.org/concept/frequent_flyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_request_"
"http://webisa.webdatacommons.org/concept/special+dietary_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_request_"
"http://webisa.webdatacommons.org/concept/floral_arrangement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_request_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_request_"
"http://webisa.webdatacommons.org/concept/_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_request_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/special_request_"
