"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224716757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224716757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283143
"http://webisa.webdatacommons.org/prov/224716757","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224716757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224716757","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224716757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194031098"
"http://webisa.webdatacommons.org/prov/224716757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240272447"
"http://webisa.webdatacommons.org/prov/224716757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318013531"
"http://webisa.webdatacommons.org/prov/224716757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136695612"
"http://webisa.webdatacommons.org/prov/224716757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295993488"
"http://webisa.webdatacommons.org/prov/224716757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224716757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
