"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410342685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410342685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253827
"http://webisa.webdatacommons.org/prov/410342685","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410342685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410342685","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410342685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13117198"
"http://webisa.webdatacommons.org/prov/410342685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347593738"
"http://webisa.webdatacommons.org/prov/410342685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351985552"
"http://webisa.webdatacommons.org/prov/410342685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410342685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
