"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257343316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257343316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149166
"http://webisa.webdatacommons.org/prov/257343316","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257343316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257343316","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257343316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184117404"
"http://webisa.webdatacommons.org/prov/257343316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424886754"
"http://webisa.webdatacommons.org/prov/257343316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374362045"
"http://webisa.webdatacommons.org/prov/257343316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/257343316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
