"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516178401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159045
"http://webisa.webdatacommons.org/prov/516178401","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/516178401","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/516178401","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1647236"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422782209"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109146312"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366105055"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1380725"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449823105"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146596295"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404202966"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253246866"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267686883"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118260771"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206474526"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222870691"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177734475"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291389339"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369720027"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328665082"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344625955"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139680469"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37188271"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/516178401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
