"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172298653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277935
"http://webisa.webdatacommons.org/prov/172298653","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/172298653","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/172298653","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92688037"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15323514"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167987372"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38415707"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300273767"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357061016"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172223202"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440102471"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309510442"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234559037"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291814587"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204320340"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90153975"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423221438"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209181761"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58479425"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232237402"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332916834"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130335193"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414866545"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230570489"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414929280"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222472559"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343325809"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136999306"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104254006"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150472450"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172298653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
