"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384546313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384546313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125479
"http://webisa.webdatacommons.org/prov/384546313","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/384546313","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/384546313","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/384546313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318884422"
"http://webisa.webdatacommons.org/prov/384546313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102600950"
"http://webisa.webdatacommons.org/prov/384546313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206702097"
"http://webisa.webdatacommons.org/prov/384546313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354311046"
"http://webisa.webdatacommons.org/prov/384546313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54801763"
"http://webisa.webdatacommons.org/prov/384546313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52242240"
"http://webisa.webdatacommons.org/prov/384546313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56999432"
"http://webisa.webdatacommons.org/prov/384546313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216291730"
"http://webisa.webdatacommons.org/prov/384546313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398285587"
"http://webisa.webdatacommons.org/prov/384546313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72841413"
"http://webisa.webdatacommons.org/prov/384546313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/384546313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384546313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/384546313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384546313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/384546313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
