"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174426203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174426203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112462
"http://webisa.webdatacommons.org/prov/174426203","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174426203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174426203","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174426203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40096932"
"http://webisa.webdatacommons.org/prov/174426203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117055136"
"http://webisa.webdatacommons.org/prov/174426203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165292732"
"http://webisa.webdatacommons.org/prov/174426203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325720397"
"http://webisa.webdatacommons.org/prov/174426203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174426203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174426203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
