"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225425806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225425806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198629
"http://webisa.webdatacommons.org/prov/225425806","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/225425806","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/225425806","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/225425806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162184885"
"http://webisa.webdatacommons.org/prov/225425806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12567406"
"http://webisa.webdatacommons.org/prov/225425806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147770482"
"http://webisa.webdatacommons.org/prov/225425806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136769847"
"http://webisa.webdatacommons.org/prov/225425806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410675872"
"http://webisa.webdatacommons.org/prov/225425806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98585474"
"http://webisa.webdatacommons.org/prov/225425806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/225425806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225425806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225425806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
