"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437055318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437055318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201372
"http://webisa.webdatacommons.org/prov/437055318","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437055318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437055318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437055318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140248540"
"http://webisa.webdatacommons.org/prov/437055318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455863817"
"http://webisa.webdatacommons.org/prov/437055318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232048595"
"http://webisa.webdatacommons.org/prov/437055318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247357086"
"http://webisa.webdatacommons.org/prov/437055318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317888702"
"http://webisa.webdatacommons.org/prov/437055318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437055318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437055318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
