"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246830525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246830525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0885273
"http://webisa.webdatacommons.org/prov/246830525","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/246830525","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246830525","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/246830525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319254214"
"http://webisa.webdatacommons.org/prov/246830525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286512434"
"http://webisa.webdatacommons.org/prov/246830525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234204604"
"http://webisa.webdatacommons.org/prov/246830525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189754994"
"http://webisa.webdatacommons.org/prov/246830525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431414814"
"http://webisa.webdatacommons.org/prov/246830525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152300271"
"http://webisa.webdatacommons.org/prov/246830525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420560341"
"http://webisa.webdatacommons.org/prov/246830525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132711397"
"http://webisa.webdatacommons.org/prov/246830525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122832581"
"http://webisa.webdatacommons.org/prov/246830525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184240835"
"http://webisa.webdatacommons.org/prov/246830525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246830525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/246830525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246830525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
