"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166395519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48992
"http://webisa.webdatacommons.org/prov/166395519","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/166395519","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/166395519","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238295466"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80881314"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57095132"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44784474"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109278331"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59158735"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368351963"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275422558"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224048559"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139161646"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385467064"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86257616"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381825144"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60063461"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138979714"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396343267"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202787652"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207582748"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19269755"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417865154"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89776386"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359858332"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90320797"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310758695"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367585240"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359788853"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360728513"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339031705"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91798367"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178156227"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331809277"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273018173"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285144238"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278971755"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319332132"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368221936"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144396763"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171157036"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209848715"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74532121"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227935200"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62771230"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111378804"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166395519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
