"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338309225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338309225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174088
"http://webisa.webdatacommons.org/prov/338309225","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/338309225","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338309225","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/338309225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44699352"
"http://webisa.webdatacommons.org/prov/338309225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274203869"
"http://webisa.webdatacommons.org/prov/338309225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98087652"
"http://webisa.webdatacommons.org/prov/338309225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21143642"
"http://webisa.webdatacommons.org/prov/338309225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3362130"
"http://webisa.webdatacommons.org/prov/338309225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310287321"
"http://webisa.webdatacommons.org/prov/338309225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69505384"
"http://webisa.webdatacommons.org/prov/338309225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/338309225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338309225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
