"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155168070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246339
"http://webisa.webdatacommons.org/prov/155168070","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/155168070","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/155168070","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124367308"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426147978"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233162090"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112622784"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235153386"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205353926"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344335023"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441148265"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28204527"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343616961"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273626343"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211607461"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441096150"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16498432"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16468422"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88772040"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243732944"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155168070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
