"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304315909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304315909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563414
"http://webisa.webdatacommons.org/prov/304315909","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/304315909","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304315909","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/304315909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411793449"
"http://webisa.webdatacommons.org/prov/304315909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411674505"
"http://webisa.webdatacommons.org/prov/304315909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199918303"
"http://webisa.webdatacommons.org/prov/304315909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169817184"
"http://webisa.webdatacommons.org/prov/304315909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292852178"
"http://webisa.webdatacommons.org/prov/304315909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411408997"
"http://webisa.webdatacommons.org/prov/304315909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309177617"
"http://webisa.webdatacommons.org/prov/304315909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131893918"
"http://webisa.webdatacommons.org/prov/304315909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149046816"
"http://webisa.webdatacommons.org/prov/304315909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215425786"
"http://webisa.webdatacommons.org/prov/304315909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237527353"
"http://webisa.webdatacommons.org/prov/304315909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/304315909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304315909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304315909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
