"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176019723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176019723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215865
"http://webisa.webdatacommons.org/prov/176019723","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/176019723","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/176019723","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/176019723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389021273"
"http://webisa.webdatacommons.org/prov/176019723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329634263"
"http://webisa.webdatacommons.org/prov/176019723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431169956"
"http://webisa.webdatacommons.org/prov/176019723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446787110"
"http://webisa.webdatacommons.org/prov/176019723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235118797"
"http://webisa.webdatacommons.org/prov/176019723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183855236"
"http://webisa.webdatacommons.org/prov/176019723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275281103"
"http://webisa.webdatacommons.org/prov/176019723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/176019723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176019723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176019723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/176019723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176019723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
