"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300429856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.789436
"http://webisa.webdatacommons.org/prov/300429856","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/300429856","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/300429856","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7778588"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362851553"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272878485"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131790701"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403760451"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109009709"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110144507"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8084436"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7644255"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142335733"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271902963"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379842706"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349565993"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272452460"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207218823"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390427267"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104710226"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26417577"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394035058"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402795990"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261780339"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220116312"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201822065"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220066521"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160797280"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294804247"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412902429"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73330981"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124988501"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415383770"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353315743"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251740187"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401069192"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13976474"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/300429856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
