"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101820743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101820743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116078
"http://webisa.webdatacommons.org/prov/101820743","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/101820743","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/101820743","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/101820743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434609645"
"http://webisa.webdatacommons.org/prov/101820743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57428624"
"http://webisa.webdatacommons.org/prov/101820743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57511688"
"http://webisa.webdatacommons.org/prov/101820743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57594020"
"http://webisa.webdatacommons.org/prov/101820743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362912035"
"http://webisa.webdatacommons.org/prov/101820743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355793449"
"http://webisa.webdatacommons.org/prov/101820743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413859519"
"http://webisa.webdatacommons.org/prov/101820743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310967602"
"http://webisa.webdatacommons.org/prov/101820743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32238260"
"http://webisa.webdatacommons.org/prov/101820743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/101820743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101820743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/101820743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/101820743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
