"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79105844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79105844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314403
"http://webisa.webdatacommons.org/prov/79105844","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/79105844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79105844","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79105844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22108821"
"http://webisa.webdatacommons.org/prov/79105844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69845957"
"http://webisa.webdatacommons.org/prov/79105844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179222915"
"http://webisa.webdatacommons.org/prov/79105844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31154309"
"http://webisa.webdatacommons.org/prov/79105844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67957853"
"http://webisa.webdatacommons.org/prov/79105844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/79105844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
