"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489450707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489450707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160927
"http://webisa.webdatacommons.org/prov/489450707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489450707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489450707","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489450707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201302401"
"http://webisa.webdatacommons.org/prov/489450707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377526513"
"http://webisa.webdatacommons.org/prov/489450707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15947997"
"http://webisa.webdatacommons.org/prov/489450707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406691529"
"http://webisa.webdatacommons.org/prov/489450707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/489450707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
