"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267800542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267800542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48343
"http://webisa.webdatacommons.org/prov/267800542","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/267800542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267800542","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267800542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326452068"
"http://webisa.webdatacommons.org/prov/267800542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156763151"
"http://webisa.webdatacommons.org/prov/267800542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284495578"
"http://webisa.webdatacommons.org/prov/267800542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93775104"
"http://webisa.webdatacommons.org/prov/267800542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330671265"
"http://webisa.webdatacommons.org/prov/267800542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267800542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267800542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
