"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277545274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277545274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669888
"http://webisa.webdatacommons.org/prov/277545274","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/277545274","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/277545274","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/277545274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55698705"
"http://webisa.webdatacommons.org/prov/277545274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121830546"
"http://webisa.webdatacommons.org/prov/277545274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101127548"
"http://webisa.webdatacommons.org/prov/277545274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267494914"
"http://webisa.webdatacommons.org/prov/277545274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101014285"
"http://webisa.webdatacommons.org/prov/277545274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304355707"
"http://webisa.webdatacommons.org/prov/277545274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165831293"
"http://webisa.webdatacommons.org/prov/277545274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263650562"
"http://webisa.webdatacommons.org/prov/277545274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427186697"
"http://webisa.webdatacommons.org/prov/277545274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97136732"
"http://webisa.webdatacommons.org/prov/277545274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365230886"
"http://webisa.webdatacommons.org/prov/277545274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277545274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277545274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277545274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/277545274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277545274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
