"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331234366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331234366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101781
"http://webisa.webdatacommons.org/prov/331234366","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/331234366","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/331234366","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/331234366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228343123"
"http://webisa.webdatacommons.org/prov/331234366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270388125"
"http://webisa.webdatacommons.org/prov/331234366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419492009"
"http://webisa.webdatacommons.org/prov/331234366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70559880"
"http://webisa.webdatacommons.org/prov/331234366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445193201"
"http://webisa.webdatacommons.org/prov/331234366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288180131"
"http://webisa.webdatacommons.org/prov/331234366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211910921"
"http://webisa.webdatacommons.org/prov/331234366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29533167"
"http://webisa.webdatacommons.org/prov/331234366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15677736"
"http://webisa.webdatacommons.org/prov/331234366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166613916"
"http://webisa.webdatacommons.org/prov/331234366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331234366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331234366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331234366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/331234366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/331234366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/331234366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/331234366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
