"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497206814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951258
"http://webisa.webdatacommons.org/prov/497206814","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/497206814","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497206814","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426202892"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125979470"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75202102"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339523059"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36754704"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152381937"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317714000"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72893958"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212684450"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230502514"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312810066"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395565427"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419300024"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69192316"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354110628"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72073650"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291912706"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72083079"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260568596"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378013053"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325725126"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332367169"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276023565"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59158121"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428440144"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98090602"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/497206814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
