"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379667039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379667039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267714
"http://webisa.webdatacommons.org/prov/379667039","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/379667039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379667039","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379667039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404281870"
"http://webisa.webdatacommons.org/prov/379667039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241596701"
"http://webisa.webdatacommons.org/prov/379667039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135998858"
"http://webisa.webdatacommons.org/prov/379667039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264382280"
"http://webisa.webdatacommons.org/prov/379667039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153052472"
"http://webisa.webdatacommons.org/prov/379667039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108049081"
"http://webisa.webdatacommons.org/prov/379667039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5138564"
"http://webisa.webdatacommons.org/prov/379667039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239370824"
"http://webisa.webdatacommons.org/prov/379667039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/379667039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
