"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36128140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36128140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0887197
"http://webisa.webdatacommons.org/prov/36128140","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36128140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36128140","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36128140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173170377"
"http://webisa.webdatacommons.org/prov/36128140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417922186"
"http://webisa.webdatacommons.org/prov/36128140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241182090"
"http://webisa.webdatacommons.org/prov/36128140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/36128140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36128140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
