"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489578693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489578693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415323
"http://webisa.webdatacommons.org/prov/489578693","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489578693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489578693","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/489578693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217099248"
"http://webisa.webdatacommons.org/prov/489578693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217162837"
"http://webisa.webdatacommons.org/prov/489578693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332965803"
"http://webisa.webdatacommons.org/prov/489578693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7844808"
"http://webisa.webdatacommons.org/prov/489578693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7559520"
"http://webisa.webdatacommons.org/prov/489578693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489578693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
