"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413418957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413418957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446375
"http://webisa.webdatacommons.org/prov/413418957","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413418957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413418957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413418957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257775298"
"http://webisa.webdatacommons.org/prov/413418957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245986411"
"http://webisa.webdatacommons.org/prov/413418957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413330730"
"http://webisa.webdatacommons.org/prov/413418957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413418957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
