"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166880679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166880679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377386
"http://webisa.webdatacommons.org/prov/166880679","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/166880679","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166880679","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/166880679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337960246"
"http://webisa.webdatacommons.org/prov/166880679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208205719"
"http://webisa.webdatacommons.org/prov/166880679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398502793"
"http://webisa.webdatacommons.org/prov/166880679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312776216"
"http://webisa.webdatacommons.org/prov/166880679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70945791"
"http://webisa.webdatacommons.org/prov/166880679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425631798"
"http://webisa.webdatacommons.org/prov/166880679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82717395"
"http://webisa.webdatacommons.org/prov/166880679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132715803"
"http://webisa.webdatacommons.org/prov/166880679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338261110"
"http://webisa.webdatacommons.org/prov/166880679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225464393"
"http://webisa.webdatacommons.org/prov/166880679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264423353"
"http://webisa.webdatacommons.org/prov/166880679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54852304"
"http://webisa.webdatacommons.org/prov/166880679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325165591"
"http://webisa.webdatacommons.org/prov/166880679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/166880679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166880679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/166880679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
