"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121247589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121247589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250681
"http://webisa.webdatacommons.org/prov/121247589","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/121247589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121247589","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/121247589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446797328"
"http://webisa.webdatacommons.org/prov/121247589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42399498"
"http://webisa.webdatacommons.org/prov/121247589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264171517"
"http://webisa.webdatacommons.org/prov/121247589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92566696"
"http://webisa.webdatacommons.org/prov/121247589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379645598"
"http://webisa.webdatacommons.org/prov/121247589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/121247589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121247589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
