"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92824233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92824233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282096
"http://webisa.webdatacommons.org/prov/92824233","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92824233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92824233","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92824233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30631343"
"http://webisa.webdatacommons.org/prov/92824233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408527800"
"http://webisa.webdatacommons.org/prov/92824233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300179752"
"http://webisa.webdatacommons.org/prov/92824233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/92824233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
