"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59202663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59202663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105986
"http://webisa.webdatacommons.org/prov/59202663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59202663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59202663","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59202663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19219506"
"http://webisa.webdatacommons.org/prov/59202663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301308254"
"http://webisa.webdatacommons.org/prov/59202663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208973015"
"http://webisa.webdatacommons.org/prov/59202663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334143856"
"http://webisa.webdatacommons.org/prov/59202663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/59202663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59202663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
