"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410456095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410456095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434555
"http://webisa.webdatacommons.org/prov/410456095","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/410456095","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/410456095","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410456095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410777224"
"http://webisa.webdatacommons.org/prov/410456095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249104621"
"http://webisa.webdatacommons.org/prov/410456095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320613286"
"http://webisa.webdatacommons.org/prov/410456095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44349560"
"http://webisa.webdatacommons.org/prov/410456095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29277926"
"http://webisa.webdatacommons.org/prov/410456095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350217801"
"http://webisa.webdatacommons.org/prov/410456095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/410456095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410456095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410456095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/410456095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
