"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460875496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460875496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146256
"http://webisa.webdatacommons.org/prov/460875496","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460875496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460875496","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460875496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433074629"
"http://webisa.webdatacommons.org/prov/460875496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387093839"
"http://webisa.webdatacommons.org/prov/460875496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437825447"
"http://webisa.webdatacommons.org/prov/460875496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/460875496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
