"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105422011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105422011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329665
"http://webisa.webdatacommons.org/prov/105422011","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/105422011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105422011","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/105422011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62953460"
"http://webisa.webdatacommons.org/prov/105422011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199471964"
"http://webisa.webdatacommons.org/prov/105422011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209584652"
"http://webisa.webdatacommons.org/prov/105422011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209598493"
"http://webisa.webdatacommons.org/prov/105422011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172226309"
"http://webisa.webdatacommons.org/prov/105422011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105422011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/105422011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
