"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273524730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0798778
"http://webisa.webdatacommons.org/prov/273524730","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/273524730","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/273524730","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100820074"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430674950"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363905007"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355461653"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6343559"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245281954"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355524200"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330110258"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138892849"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400218866"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400224813"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24672346"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38080114"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400262389"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400174630"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429497327"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282677654"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400206223"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400074811"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400215734"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400139775"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66445568"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400059659"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263186936"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400064740"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271501694"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273524730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
