"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378763806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378763806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196535
"http://webisa.webdatacommons.org/prov/378763806","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/378763806","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/378763806","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/378763806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316940647"
"http://webisa.webdatacommons.org/prov/378763806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265700645"
"http://webisa.webdatacommons.org/prov/378763806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138855714"
"http://webisa.webdatacommons.org/prov/378763806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217696465"
"http://webisa.webdatacommons.org/prov/378763806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418050963"
"http://webisa.webdatacommons.org/prov/378763806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78618464"
"http://webisa.webdatacommons.org/prov/378763806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364979011"
"http://webisa.webdatacommons.org/prov/378763806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/378763806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/378763806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/378763806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378763806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
