"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171293295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448017
"http://webisa.webdatacommons.org/prov/171293295","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/171293295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171293295","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129627197"
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264662182"
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342977929"
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17100811"
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17336422"
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271598158"
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213384584"
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314894608"
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426367079"
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178271671"
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238386289"
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348669508"
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429351247"
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226566719"
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277160989"
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126201712"
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356550520"
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429416749"
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333677679"
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438801303"
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171293295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
