"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24140568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24140568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73625
"http://webisa.webdatacommons.org/prov/24140568","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/24140568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24140568","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24140568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1384418"
"http://webisa.webdatacommons.org/prov/24140568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245303112"
"http://webisa.webdatacommons.org/prov/24140568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123280615"
"http://webisa.webdatacommons.org/prov/24140568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10239323"
"http://webisa.webdatacommons.org/prov/24140568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81883213"
"http://webisa.webdatacommons.org/prov/24140568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81809969"
"http://webisa.webdatacommons.org/prov/24140568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24140568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
