"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360893087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360893087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20726
"http://webisa.webdatacommons.org/prov/360893087","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/360893087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360893087","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360893087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429619299"
"http://webisa.webdatacommons.org/prov/360893087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318931041"
"http://webisa.webdatacommons.org/prov/360893087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374443889"
"http://webisa.webdatacommons.org/prov/360893087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76081232"
"http://webisa.webdatacommons.org/prov/360893087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360086804"
"http://webisa.webdatacommons.org/prov/360893087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/360893087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360893087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
