"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353395935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353395935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257971
"http://webisa.webdatacommons.org/prov/353395935","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353395935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353395935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353395935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291253777"
"http://webisa.webdatacommons.org/prov/353395935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298507693"
"http://webisa.webdatacommons.org/prov/353395935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298270319"
"http://webisa.webdatacommons.org/prov/353395935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/353395935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
