"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277390046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277390046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185665
"http://webisa.webdatacommons.org/prov/277390046","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/277390046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/277390046","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/277390046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432989916"
"http://webisa.webdatacommons.org/prov/277390046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296996965"
"http://webisa.webdatacommons.org/prov/277390046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290978675"
"http://webisa.webdatacommons.org/prov/277390046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437694680"
"http://webisa.webdatacommons.org/prov/277390046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318852789"
"http://webisa.webdatacommons.org/prov/277390046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409404690"
"http://webisa.webdatacommons.org/prov/277390046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155649221"
"http://webisa.webdatacommons.org/prov/277390046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195836159"
"http://webisa.webdatacommons.org/prov/277390046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357735681"
"http://webisa.webdatacommons.org/prov/277390046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148365510"
"http://webisa.webdatacommons.org/prov/277390046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/277390046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277390046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/277390046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
