"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515877091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515877091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139293
"http://webisa.webdatacommons.org/prov/515877091","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/515877091","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/515877091","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/515877091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68411302"
"http://webisa.webdatacommons.org/prov/515877091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434887800"
"http://webisa.webdatacommons.org/prov/515877091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314532721"
"http://webisa.webdatacommons.org/prov/515877091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299698014"
"http://webisa.webdatacommons.org/prov/515877091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290982443"
"http://webisa.webdatacommons.org/prov/515877091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448589986"
"http://webisa.webdatacommons.org/prov/515877091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359910237"
"http://webisa.webdatacommons.org/prov/515877091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90531695"
"http://webisa.webdatacommons.org/prov/515877091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289936813"
"http://webisa.webdatacommons.org/prov/515877091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306888368"
"http://webisa.webdatacommons.org/prov/515877091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402236241"
"http://webisa.webdatacommons.org/prov/515877091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515877091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/515877091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515877091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
