"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469045006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469045006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11694
"http://webisa.webdatacommons.org/prov/469045006","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469045006","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469045006","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469045006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397829344"
"http://webisa.webdatacommons.org/prov/469045006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59155788"
"http://webisa.webdatacommons.org/prov/469045006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203405520"
"http://webisa.webdatacommons.org/prov/469045006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302213050"
"http://webisa.webdatacommons.org/prov/469045006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469045006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469045006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/469045006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
