"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391865032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391865032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250149
"http://webisa.webdatacommons.org/prov/391865032","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391865032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391865032","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391865032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342997931"
"http://webisa.webdatacommons.org/prov/391865032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30961702"
"http://webisa.webdatacommons.org/prov/391865032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210307954"
"http://webisa.webdatacommons.org/prov/391865032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/391865032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
