"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433711214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433711214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.074297
"http://webisa.webdatacommons.org/prov/433711214","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433711214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433711214","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433711214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334891955"
"http://webisa.webdatacommons.org/prov/433711214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4817260"
"http://webisa.webdatacommons.org/prov/433711214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187344948"
"http://webisa.webdatacommons.org/prov/433711214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/433711214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433711214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
