"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228068509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228068509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30627
"http://webisa.webdatacommons.org/prov/228068509","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/228068509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228068509","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/228068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303369928"
"http://webisa.webdatacommons.org/prov/228068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230010212"
"http://webisa.webdatacommons.org/prov/228068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112848116"
"http://webisa.webdatacommons.org/prov/228068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86416382"
"http://webisa.webdatacommons.org/prov/228068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113238302"
"http://webisa.webdatacommons.org/prov/228068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284899421"
"http://webisa.webdatacommons.org/prov/228068509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228068509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228068509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
