"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238659967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279061
"http://webisa.webdatacommons.org/prov/238659967","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/238659967","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/238659967","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232177707"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338010010"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331211349"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331353162"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438935319"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355400576"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25360636"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329670305"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394481230"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318623681"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283063331"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137512845"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32485884"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82882133"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404990378"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124476577"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355230803"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341574787"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16690257"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156087436"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252337356"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150974541"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53411491"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29151118"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372432039"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103971631"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342091009"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206898875"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246668599"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16969589"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14954915"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16929967"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16932163"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16937150"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442933230"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16703044"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393313068"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416735508"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436325447"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335003458"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102062680"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187985711"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283797133"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376572661"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384750600"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18398120"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195892751"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129576513"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37078341"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17027503"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413161870"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392452940"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183805340"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25211533"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417305682"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274039196"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447204841"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142118399"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312329449"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209110242"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/238659967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
