"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499096089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499096089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391983
"http://webisa.webdatacommons.org/prov/499096089","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/499096089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499096089","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/499096089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370354697"
"http://webisa.webdatacommons.org/prov/499096089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162082512"
"http://webisa.webdatacommons.org/prov/499096089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135535533"
"http://webisa.webdatacommons.org/prov/499096089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329975258"
"http://webisa.webdatacommons.org/prov/499096089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13986441"
"http://webisa.webdatacommons.org/prov/499096089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330062930"
"http://webisa.webdatacommons.org/prov/499096089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499096089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
