"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225996590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225996590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413259
"http://webisa.webdatacommons.org/prov/225996590","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/225996590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225996590","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/225996590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231384153"
"http://webisa.webdatacommons.org/prov/225996590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53536589"
"http://webisa.webdatacommons.org/prov/225996590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351866962"
"http://webisa.webdatacommons.org/prov/225996590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297015360"
"http://webisa.webdatacommons.org/prov/225996590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328951068"
"http://webisa.webdatacommons.org/prov/225996590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76928134"
"http://webisa.webdatacommons.org/prov/225996590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214000399"
"http://webisa.webdatacommons.org/prov/225996590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443408431"
"http://webisa.webdatacommons.org/prov/225996590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225996590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
