"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14784522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14784522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212107
"http://webisa.webdatacommons.org/prov/14784522","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14784522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14784522","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14784522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382713163"
"http://webisa.webdatacommons.org/prov/14784522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257050252"
"http://webisa.webdatacommons.org/prov/14784522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138409152"
"http://webisa.webdatacommons.org/prov/14784522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/14784522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
