"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126558143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126558143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164547
"http://webisa.webdatacommons.org/prov/126558143","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126558143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126558143","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126558143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23205508"
"http://webisa.webdatacommons.org/prov/126558143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201568297"
"http://webisa.webdatacommons.org/prov/126558143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76313877"
"http://webisa.webdatacommons.org/prov/126558143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/126558143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/126558143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
