"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80552231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80552231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314692
"http://webisa.webdatacommons.org/prov/80552231","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80552231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80552231","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80552231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297475880"
"http://webisa.webdatacommons.org/prov/80552231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235826742"
"http://webisa.webdatacommons.org/prov/80552231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35370468"
"http://webisa.webdatacommons.org/prov/80552231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213431302"
"http://webisa.webdatacommons.org/prov/80552231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236078536"
"http://webisa.webdatacommons.org/prov/80552231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80552231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
