"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509409762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509409762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164617
"http://webisa.webdatacommons.org/prov/509409762","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/509409762","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/509409762","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/509409762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384982573"
"http://webisa.webdatacommons.org/prov/509409762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56038060"
"http://webisa.webdatacommons.org/prov/509409762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184280284"
"http://webisa.webdatacommons.org/prov/509409762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230970569"
"http://webisa.webdatacommons.org/prov/509409762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413565613"
"http://webisa.webdatacommons.org/prov/509409762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318122691"
"http://webisa.webdatacommons.org/prov/509409762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454388661"
"http://webisa.webdatacommons.org/prov/509409762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174053976"
"http://webisa.webdatacommons.org/prov/509409762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/509409762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509409762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509409762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
