"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290215138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488705
"http://webisa.webdatacommons.org/prov/290215138","http://webisa.webdatacommons.org/ontology#hasFrequency",2215
"http://webisa.webdatacommons.org/prov/290215138","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/290215138","http://webisa.webdatacommons.org/ontology#hasPldSpread",1146
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216483309"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325999487"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326235465"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216562056"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14637604"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111306079"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146735029"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372714854"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56440033"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252106678"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146668996"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252239805"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381377608"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146696585"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372608885"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146831491"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252558994"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146835508"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326301379"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369379274"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252439388"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252783495"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326566671"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252857183"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36958205"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217126381"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326802115"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252753661"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56751807"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146983997"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252759233"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326824830"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252984575"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56872803"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253053982"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217365189"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147213243"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214540225"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326909932"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214432136"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323268640"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57772565"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214610424"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253270426"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14769838"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57846130"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147724605"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57862804"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214574261"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214584599"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323556618"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57878049"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214607024"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131094396"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253475091"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147635002"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253782650"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147863305"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54953729"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54963620"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54968169"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54836282"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215079078"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54933394"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370594256"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55056474"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55070257"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32383036"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378909364"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324031237"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55081524"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215146314"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55022885"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55028507"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324179880"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55030698"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215185743"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55051130"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215105354"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262176598"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324012876"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55161436"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250825197"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55170134"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324253659"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55088258"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215299915"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55103680"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55113778"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55126634"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215186278"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55231255"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145418102"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55279378"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215240678"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215278105"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55281444"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215509530"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55212199"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395225663"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55213501"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215526605"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55223232"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55297339"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251370450"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395421033"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145424153"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55321489"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251309431"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215681610"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55284894"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55285601"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14573947"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55292402"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215784478"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251484575"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55346788"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395741439"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55375313"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55383059"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55323742"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395563294"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55330925"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251571434"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395626782"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25160252"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55434592"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212652251"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55475526"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395966391"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213167560"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55392538"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55404127"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145880833"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251721931"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55419696"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213218751"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212928548"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251758600"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55530112"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251618405"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258127634"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55534939"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5550970"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251661263"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55511136"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251865739"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213456149"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251959842"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55518478"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213464794"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321782634"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251976489"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21326560"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54053967"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251842825"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213623371"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252027316"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142975658"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213475160"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251982962"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213581503"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14305950"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213795301"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252016457"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396404535"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213849565"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248941277"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396842307"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248762651"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213789843"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396703080"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54480349"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143255016"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54483864"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14327758"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54485356"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143166336"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143178733"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54471622"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322738107"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54535426"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322757888"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54563758"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214283964"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54499695"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54532950"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214194000"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54659123"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214257352"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323016387"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54574504"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14348658"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143895002"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211322562"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54757531"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14392744"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54763520"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54763855"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249770941"
"http://webisa.webdatacommons.org/prov/290215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54695846"
