"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476812888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476812888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202474
"http://webisa.webdatacommons.org/prov/476812888","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/476812888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476812888","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/476812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77751814"
"http://webisa.webdatacommons.org/prov/476812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94881977"
"http://webisa.webdatacommons.org/prov/476812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24514695"
"http://webisa.webdatacommons.org/prov/476812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3314952"
"http://webisa.webdatacommons.org/prov/476812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423287540"
"http://webisa.webdatacommons.org/prov/476812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439256056"
"http://webisa.webdatacommons.org/prov/476812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146245836"
"http://webisa.webdatacommons.org/prov/476812888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476812888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
