"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323468437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136202
"http://webisa.webdatacommons.org/prov/323468437","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/323468437","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323468437","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127445330"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325232905"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8101999"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321428391"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290515548"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131960299"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381964210"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34968805"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343043346"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340081327"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407931638"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272272806"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209944526"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261438925"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196225342"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272561781"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69265322"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407625818"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451397638"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370223039"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340009861"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78180173"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96988063"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427733474"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19322882"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288064499"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423826810"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311595970"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284735493"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229918051"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196628043"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139795125"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371724649"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215011566"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49446575"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104987464"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336851234"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151233485"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48984119"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24980376"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139852531"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132710936"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183252491"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101842159"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408838407"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175316255"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71421863"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372262559"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344992385"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379946496"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179922103"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325607891"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18054036"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304812798"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254969979"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76613935"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34487273"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152020005"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195377288"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421533976"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308363836"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345231139"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122787091"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453437245"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119671255"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72713316"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235266257"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188287589"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72309315"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289876535"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320550633"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439303836"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260838787"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164838462"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/323468437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
