"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468484664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468484664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267595
"http://webisa.webdatacommons.org/prov/468484664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468484664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468484664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468484664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104847920"
"http://webisa.webdatacommons.org/prov/468484664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174633801"
"http://webisa.webdatacommons.org/prov/468484664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431810769"
"http://webisa.webdatacommons.org/prov/468484664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/468484664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
