"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292743681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292743681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197528
"http://webisa.webdatacommons.org/prov/292743681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292743681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292743681","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292743681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110982977"
"http://webisa.webdatacommons.org/prov/292743681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48614752"
"http://webisa.webdatacommons.org/prov/292743681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110830375"
"http://webisa.webdatacommons.org/prov/292743681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110459863"
"http://webisa.webdatacommons.org/prov/292743681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/292743681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
