"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311708685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405405
"http://webisa.webdatacommons.org/prov/311708685","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/311708685","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311708685","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31408046"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141833506"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50885027"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196140825"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196140826"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251953694"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212073869"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143276399"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422745385"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143008459"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143051167"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85716861"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104671162"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176058858"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72683583"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302190169"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23278112"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23278113"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413736896"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50885028"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178434938"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178434939"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456457143"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218635216"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430035021"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311708685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
