"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275251538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275251538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161291
"http://webisa.webdatacommons.org/prov/275251538","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/275251538","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/275251538","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/275251538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350405561"
"http://webisa.webdatacommons.org/prov/275251538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67773725"
"http://webisa.webdatacommons.org/prov/275251538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406237221"
"http://webisa.webdatacommons.org/prov/275251538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309202992"
"http://webisa.webdatacommons.org/prov/275251538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199936453"
"http://webisa.webdatacommons.org/prov/275251538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333684027"
"http://webisa.webdatacommons.org/prov/275251538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88087217"
"http://webisa.webdatacommons.org/prov/275251538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71251477"
"http://webisa.webdatacommons.org/prov/275251538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86526850"
"http://webisa.webdatacommons.org/prov/275251538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/275251538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275251538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275251538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/275251538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/275251538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/275251538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/275251538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
