"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432225956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432225956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510948
"http://webisa.webdatacommons.org/prov/432225956","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/432225956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432225956","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/432225956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40666758"
"http://webisa.webdatacommons.org/prov/432225956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42267452"
"http://webisa.webdatacommons.org/prov/432225956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40959070"
"http://webisa.webdatacommons.org/prov/432225956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40726315"
"http://webisa.webdatacommons.org/prov/432225956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40807742"
"http://webisa.webdatacommons.org/prov/432225956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214173951"
"http://webisa.webdatacommons.org/prov/432225956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40811592"
"http://webisa.webdatacommons.org/prov/432225956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362537371"
"http://webisa.webdatacommons.org/prov/432225956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/432225956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
