"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493934371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493934371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190093
"http://webisa.webdatacommons.org/prov/493934371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493934371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493934371","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493934371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431492386"
"http://webisa.webdatacommons.org/prov/493934371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417535900"
"http://webisa.webdatacommons.org/prov/493934371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417454835"
"http://webisa.webdatacommons.org/prov/493934371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455150587"
"http://webisa.webdatacommons.org/prov/493934371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/493934371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
