"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10761117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10761117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39997
"http://webisa.webdatacommons.org/prov/10761117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10761117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10761117","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10761117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256865368"
"http://webisa.webdatacommons.org/prov/10761117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185025647"
"http://webisa.webdatacommons.org/prov/10761117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88749050"
"http://webisa.webdatacommons.org/prov/10761117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204896827"
"http://webisa.webdatacommons.org/prov/10761117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/10761117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10761117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
